"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_95Voww--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jAuDqQ--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xj-RLg--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-OKNw--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F66cIw--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RktKyg--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uL4LAQ--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mu0QcA--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lEeREQ--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JPS1BA--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LO8rtg--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6nR9nw--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zc-fEQ--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_me--qg--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-gzYg--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-vG5fA--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mRgNRA--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ap0Jtg--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0UcyIQ--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_prgj4A--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7FwdCA--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_snkmyg--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tGDGFA--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5pTpvQ--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0fiAnw--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vrT1aA--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mLKecw--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-rBUg--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_By2IGg--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ugk0OQ--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
