"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vec__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__can__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__can__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lij__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cym__can__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cym__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sco__can__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cym__can__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lmo__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cym__can__Numeral__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_arg__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tur__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vie__can__Verb__3"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vie__can__Verb__4"
