"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NBVWzQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oqnYAA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TKmTkw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QIy1wg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hPKbsA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HSLTCQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dK0Weg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mSOQag--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zbjV_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9NZv5A--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dK3kQQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7RyKyw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SwKPHw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ld49nQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FRsnxw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hx2pSQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jhvvdw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bUHEDw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_elWFEw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ap-vgg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vx9sbA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cgsB7Q--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dzihbw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hEkPkA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sPnxew--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pQvQkA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HBnT-A--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lMZLfQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d9GyfA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gjlxkw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fBk2rA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kt6sMw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mIMn5w--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JA68Gg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BDEA4Q--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lhzw2Q--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ms2t4A--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XqRlDg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kYR7tg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M6Cj-g--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rgRZIg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qr-7LQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zMGj5Q--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-qWIg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v7EzrA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J8jCxw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JrDQIw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pUBttw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s5RX8w--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_65zEGw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jMYX4g--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0xOc-w--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YIwFcw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TE24yw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mm65kg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_06h-pw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BkInFA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_06FBRg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_onKVRw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eV6hXA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fLDxqw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3pQYRA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DgO71g--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-iVLWw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pxz42w--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PqUWlw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qb35AQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rMVmWQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Km2tEQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PTwIDA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hnJiYA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vm25qQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eblRZQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BpebpA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dpt21Q--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0nc6hw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-o8ow--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J00ylw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f27qCw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u5-hOQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vnrjVQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P9ZZtw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8yzR-g--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H29zBg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iE7saQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_21c-5Q--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sl4GCA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MjjMxA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LDSDyA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_slDcXA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IHOA3g--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iK2OVg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2SwxTA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5BfLeQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R2ZpFg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l8yliQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WGqWGA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5CO-gQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dUWfQA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jfdbAg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wEpEzQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X1WzjA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gMnzxw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-BQjEA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pouXTw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UAqVNQ--_indifferent__Adjektiv__1"
