"subject","predicate","object"
"nodeID://b15861437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15861437","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15861437","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15861843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15861843","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15861843","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15862222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15862222","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15862222","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15862622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15862622","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15862622","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15863001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15863001","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15863001","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15863676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15863676","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15863676","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15864055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15864055","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15864055","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15864902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15864902","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15864902","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15865281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15865281","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15865281","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15865663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15865663","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15865663","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15866042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15866042","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15866042","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15866436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15866436","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15866436","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15866815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15866815","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15866815","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15867233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15867233","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15867233","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15867612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15867612","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15867612","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15868210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15868210","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15868210","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15868589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15868589","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15868589","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15868998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15868998","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15868998","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15869377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15869377","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15869377","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15869825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15869825","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15869825","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15870204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15870204","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15870204","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
