"subject","predicate","object"
"nodeID://b10371","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b10371","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10372","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InterrogativeFrame"
"nodeID://b10372","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10371"
"nodeID://b17591925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17591925","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17591927"
"nodeID://b17591926","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17591926","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17591927","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InterrogativeFrame"
"nodeID://b17591927","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17591926"
"nodeID://b17592304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17592304","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17592306"
"nodeID://b17592305","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17592305","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17592306","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InterrogativeFrame"
"nodeID://b17592306","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592305"
"nodeID://b17596545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17596545","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17596547"
"nodeID://b17596546","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17596546","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17596547","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InterrogativeFrame"
"nodeID://b17596547","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17596546"
"nodeID://b17596924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17596924","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17596926"
"nodeID://b17596925","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17596925","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17596926","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InterrogativeFrame"
"nodeID://b17596926","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17596925"
"nodeID://b17597330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17597330","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17597332"
"nodeID://b17597331","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17597331","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17597332","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InterrogativeFrame"
"nodeID://b17597332","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17597331"
"nodeID://b17597709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17597709","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17597711"
"nodeID://b17597710","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17597710","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17597711","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InterrogativeFrame"
"nodeID://b17597711","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17597710"
"nodeID://b17598193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17598193","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17598195"
"nodeID://b17598194","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17598194","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17598195","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InterrogativeFrame"
"nodeID://b17598195","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17598194"
"nodeID://b17598572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17598572","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17598574"
"nodeID://b17598573","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17598573","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17598574","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InterrogativeFrame"
"nodeID://b17598574","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17598573"
"nodeID://b17599491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17599491","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17599493"
"nodeID://b17599492","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17599492","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17599493","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InterrogativeFrame"
"nodeID://b17599493","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17599492"
"nodeID://b17599870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17599870","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17599872"
"nodeID://b17599871","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17599871","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17599872","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InterrogativeFrame"
"nodeID://b17599872","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17599871"
