"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gebiet"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Bangale__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Bangale__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Siedlung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Bangale__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Bangale__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Dorf"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Bangale"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bangale__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SshQAw--_Bangale__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XylGiA--_Bangale__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ubdy8w--_Bangale__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MZsEEQ--_Bangale__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bangale__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Bangale__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gebiet"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gemeinde"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bezirk"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Dorf"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Siedlung"
"http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
