"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n34D3g--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WmHB5Q--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bGqdUQ--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kl0aTQ--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E9DOfQ--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UYG-hw--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6qnyEQ--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EekvMw--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CiCNnQ--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gt3G1Q--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
