"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q1krzA--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b7-2vw--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9dxPUw--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j9krwg--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4sngdQ--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SiMOmw--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AXrfiA--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ibDG5A--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-7z1Q--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PbC-Xg--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JIsgdQ--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x9SElw--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2933ZA--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SfNyOg--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rqc3GQ--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jo4CFg--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HuKx3A--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vt4KUA--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-W6wUw--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DmV3-w--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EE0W6A--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XJOhag--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G4ZhIw--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wrCrcg--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gjCJjg--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_veD4Cg--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XIZ3vg--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r02vCA--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
