"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zNSI5Q--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_46E4aw--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yGQyAg--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SPvxew--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_P4R9dg--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KFWMvg--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0YewkA--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_J0h61w--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mvCj9g--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cEAJjA--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UPIOzg--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CfavMw--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A1KxXQ--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_J1XUmg--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_efen-A--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6uQtBw--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mNHayg--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0jaJew--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Mg9glw--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-orYqg--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CUYweA--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3RRALQ--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_klBrvQ--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cFFqQw--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Qe0Zuw--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_agOz4Q--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_idA3ag--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FmINNw--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_15DR0w--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jtRIag--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_o-MHlQ--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mZ96Qg--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_W6JzTQ--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jhwNgQ--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dhQaeQ--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zTuwvw--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cPMTkA--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YGd6Hg--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ezw-qQ--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
