"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_fIvBdA--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_sVZ00A--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_ffYSog--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_P0ui7A--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_GUtXlA--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_PKEf3Q--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_ET0a6A--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_EvR2IQ--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_cvxkKw--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_ohEbXQ--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_hj6qOg--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_hj7DTw--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_jQoVLQ--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_oQI09A--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_hj6-IQ--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_ZkTFIA--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_kqZemw--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_9DXJzg--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_tL00Xw--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_kqZlig--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_L5gUjw--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_r9gvew--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_V-cYrg--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_07wSVw--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_9QRRCQ--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_jpopNg--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_bI8WhQ--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_dnXMCQ--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_F1SzKA--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_RfWFgw--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_iBMGcA--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_5ZXzaA--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_jQn8iA--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_dWbtbg--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-V586w--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_QQcyXA--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_pvDNtw--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_S-x8RQ--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_SKc2sg--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-TrdWA--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_RDIW8w--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_9tByLA--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_8UsvLA--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_RDJ8Xg--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_ZvMs4A--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_0kLepw--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_OxYO-Q--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_L1VAQw--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_L1ViBA--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_xK3ajw--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_i1KCKg--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_ipgh7w--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_iKXkvw--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_1OzfMQ--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_9ISugw--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Bb0zYA--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_kzyfAA--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-KSj4g--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_x4ub3w--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_l--XWw--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_kzyYEQ--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_dFgHBQ--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/lime#language","sh"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Glagol"
