"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JRTcZA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bl7Z-w--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Zeg4Q--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z3T8Xw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aiAlEw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iO4yEQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FeaP2A--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WU1GEg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lDfKRQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PEHJTA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_29TwJg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-7wLQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rThDEw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EpnOnA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1SeSaw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L3mlFg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_70pkcQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rVTHwg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2wxa1A--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_08-ahg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hwaRIA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z38leQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Kxxaw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rWUWNw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yHa1uA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JiJPbw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IFxotQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VH-bbQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hdm0pg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qtZKfw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a1aRHw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QeUVXA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qeo35Q--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7lTeXQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T5LZlQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_liPNgQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i-8vfA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T69eqQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J0W7ug--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7mIICQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-dufQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J1LlZg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-jPiQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AY5dXg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AXHYzg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q3acyg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZtDXjQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_807dMQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G47-EA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h5taig--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IZ1OPA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XHeC3w--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e4x7Ag--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SeprgA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jq8i_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DRYbew--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h6q18g--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IaeSYQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TkewbQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oht-Aw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aDiFyQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SgbwEA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r0lpxg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gvfNbQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oxECcA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sLEYew--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pfnDzA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tlmHFA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wKi8-w--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7FAxAA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jMx32g--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_czXdrw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NPuJFg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bY1vFg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5kWlHw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WaLrNg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yh-xeA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NGamag--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mrEDHQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KdE2fQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oDPeng--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9bDVxQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wphvvg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QHWduA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7PzmeA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OW0vkw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4MHzeg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9c1adA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jR8OLw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aLh2Xg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hIPdEQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oFlxtg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QpudpQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uflt4Q--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TtdssQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U6cO4w--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LJuIRw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gNQE6g--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h7ffng--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-PdLyg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CHACSg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-F1Og--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_csHjig--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_On86uw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ya50w--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DhhvyA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OnnC8Q--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_20APeg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TO-Nig--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u7u7pw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1lEfQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bn1qAA--_diabolisch__Adjektiv__1"
