"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/нырок"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/красноголовик"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/хаки-кемпбелл"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/домашняя_утка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/крохаль"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/морянка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/свизь"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/моклок"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/белая_поганка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/свистуха"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/криковуша"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/соксун"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/белоглазка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/кряква"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/дуплянка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/трескунок"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/крыжень"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/свищ"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/свияга"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/свиязь"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/кряковая_утка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/кряковка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/мускусная_утка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/крякуша"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/огарь"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/вшивка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/огнянка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/утка-кряква"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/утка-мандаринка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/утка-пароход"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/серуха"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/серая_утка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/гага"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/пеганка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/гагара"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/утка-широконоска"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/индийский_бегун"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/гагк"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/чернедь"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/чернеть"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/турпан"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/лупоноска"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/луток"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/чирок"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/кагалка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/чирок-свистунок"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/чирок-трескунок"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/гоголь"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/карагатка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/каменушка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/аангич"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/адзи"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/качка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/аклей"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/чёрная_лысуха"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/каумбак"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/ангич"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/нерозень"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/нерыжень"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/плосконоска"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/грязнушка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/шилохвость"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/клоктун"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/малая_чернеть"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/климка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/шилохвост"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/коксун"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/шилохвостка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/атайка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/плутонос"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/клокуша"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/варнавка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/широконоска"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
