"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hkzhAg--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Cfah5g--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tvnw_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pP1-yw--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eIo5gw--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QYZKWQ--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kpcVsw--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jYDlmQ--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jXps_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qWxebA--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_l7pCDA--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YklC6g--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ciHSWA--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ChkiiQ--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oA4NTw--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FcoMhQ--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_glSkMg--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RztI1w--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_peEEaQ--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
