"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Postdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kosmetikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/IT-Dienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anbieterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Entwicklungsdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sicherheitsdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beratungsdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erziehungsdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landschaftspflegerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seelsorgerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hauspersonaldienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Personaldienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Qualitätsmanagerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b1060047","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","weibliche Person oder Firma, die eine Dienstleistung erbringt"
