"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lorke"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Plörre"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Muckefuck"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kaffeeersatz"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gerstenkaffee"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Malzkaffee"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ersatzkaffee"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kaffee"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ersatzkaffee"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gerstenkaffee"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kaffeeersatz"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lorke"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Malzkaffee"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Muckefuck"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Plörre"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bohnenkaffee__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kaffee"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1"
