"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6xDQzA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_23msrA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_khrN4g--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aclS9Q--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PDHkyg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k6qq7w--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wf3AVA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ij4Lhw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bhA5sA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CAVG9A--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QHue1Q--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kn3STw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kDwL8g--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZxGFfQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hPTflA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MEysyw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EwEVmg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eGFUSg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PLLdXA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LlifA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ljaJ6w--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pv5g1w--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-N2PNg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUUMng--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3763WA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GYwkWg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-lLBw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HGtUIg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pxt2Jw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zLIlKg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eKqJ4Q--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DEJj0w--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BWMTNQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xbLJlA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X0EylQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TX1m7g--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a2-low--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PQFfKg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tF5nrg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uJ94Yw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QQRBpg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bpuv0Q--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4318Sg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-RFYOg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q1vtqw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HKE6Lw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HKH1og--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MRBVwQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w0RrDw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vAJUvQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9qMgPw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZCFTQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FvG-Og--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HJAKgw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vA4QMQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZMO-Jw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sPBuRQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pErCAw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xx-UBw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FvpR-g--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wtrYAw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cq-C_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7HK65A--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KrVyRw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IyDZ5Q--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jaJSoA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ss3wFw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LglcpQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N705mA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ssmczg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oZ4qXw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-vIe-g--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fD66YA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fDA2xQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DNej0A--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G0wPVg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g77FCQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cwMgqw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5j5z8A--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b2GJdQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mjwFvA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aEzs5w--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hv9Xig--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7QF0zA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g8za8A--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AvB7Sg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K3pNng--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tlg9xw--_verdauen__Verb__1"
