"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tenacia"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intransigenza"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imperturbabilità"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irremovibilità"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/determinazione"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coerenza"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perseveranza"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risolutezza"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costanza"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inflessibilità"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/severità"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sicurezza"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coraggio"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volontà"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/energia"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immutabilità"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saldezza"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decisione"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigore"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pace"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stato"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
