"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DQknIw--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q41-8w--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_38Uhgw--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9B44Ww--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hk3OXg--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XLrL5Q--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zsY-7w--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pA48Fw--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wurfsportgerät"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wurfholz"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bumerang__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bumerang__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bumerang__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wurfsportgerät"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bumerang__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bumerang__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bumerang__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bumerang__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bumerang__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wurfholz"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bumerang__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bumerang__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1"
