"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nQXTiw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YnnEgg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KH5ABg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4UcVrw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5X5mPQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G0mlcQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fMWeWQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bAsW2g--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iV8gRw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ydU65w--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IvRTfA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XjufdQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m5MKpQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7dttWQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1FJ-w--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g8RKig--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2dvDRA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xB-ixQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7HH6MA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O0u32A--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ewjhRA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iWy5Iw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kcy58g--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PPT0Lg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Arycag--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZ575w--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qGyHPg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o7uhKQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sBkZsQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8OUbiw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yKJA0Q--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Y9QeA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4c-OTw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NgMW9w--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XSqtwQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D1D0FA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N-q2og--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z1jujA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N0yF8g--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cbOFcw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lKchlA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8hK95w--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-VdrWA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yTcMOw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QcJe0w--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e3nVog--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dwms0w--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F9GBPg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C0AJ2Q--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yVOPTw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D8f-Jw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D7rUew--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FsNCHA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yUZlow--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wK53Ug--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e6cP8A--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NOqM4g--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VZqf3g--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kS6LRg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7tPzQA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FzNQkg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jCRL3Q--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7vB3cw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ukQJuA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LevgsQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CrCWLQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NWTmSw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gmB0Fg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yBnJvQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kUsOWg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mM6C-Q--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nhMykA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g4Xnlg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i4YbMQ--_unhöflich__Adjektiv__1"
