"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dkx0Kw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pmxMIg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ur67iQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lZYSnA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GZpKTQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hgacug--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XLqveg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ewQ2cg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EaExEw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6rdKw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ilEzrQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fMwQnw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ex7RBw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K8nR1Q--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EEScyw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0oFv7A--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MJwusQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CFPj5g--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RofvPg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rNERA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tP3nAQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QAjiNQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p0tfJg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jjrTSg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yKxVDA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ninnDA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vy8q8w--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HmynKQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cBk3CA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_toTxLg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p2CyGw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UyBQQg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-Jz1Q--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y08z7g--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ngtthw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gpuzDA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_96Q9Jw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-1Mgw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iWh2bg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L7Okcg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VR7NgQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mE9qjg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GH06Bw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ldcVKg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H84RQQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gq9z4g--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DcenCQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VSNcSQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kY3bqw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fE8GTQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NfCdpw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M5OIYA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0i-EHg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M6DUyg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_as6lhg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ILwoYg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vAEalA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_39m46g--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DZJHIA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OsrQBg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lL29wA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vFtN6w--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cDvUqA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RyzjUw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hTrP-w--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EpoESg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sWAsBw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PvoFhw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hrMnww--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NjaO6A--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pADvtw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_11PMyA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-tg5A--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_chex1Q--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_42uwEQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lmA4hw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dd2P_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kzi-dQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AJ7iMA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-vuX-Q--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TBaKeA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x-z5gQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9kgsKg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XfAJZg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UOjnVA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dZlTtw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-w4icQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
