"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bCU1Ew--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JXzfRQ--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-m7qMg--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZxWnlg--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oKUsWQ--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dZFQ-w--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0IujLQ--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OF-SGQ--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RTioVA--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kAP4Cg--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RFzUyA--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pGtAWg--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KuPbfQ--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vPzfIw--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DjJKSw--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-IeEmA--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j9KlWw--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CRao1g--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TvlsLw--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OG8qrQ--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AN8KgQ--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_M-RTVA--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aiV6cg--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_z8TFJw--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_G5bg3g--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_i0s9Fw--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Q7ziwg--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Gpcoug--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YKyJ9Q--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1eD4aw--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rEg5AA--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_s598YQ--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PG6Idg--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pezwCw--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ocj3zw--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kxIQUg--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Vn7Ozw--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iEsqkg--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Saaw8w--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_f-oV7Q--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UWd64Q--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TEcX5A--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2fAgsw--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LwISDw--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2.a_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3.a_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5.a_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/emberluer"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/berner"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/mystifier"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/leurrer"
