"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fastidio"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imbarazzo"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/difficoltà"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indigenza"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/privazione"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/molestia"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stento"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carenza"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impaccio"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mancanza_di_agi"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scomodità"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impiccio"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incertezza"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vergogna"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seccatura"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malessere"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incomodo"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miseria"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bisogno"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inconveniente"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/povertà"
