"subject","predicate","object"
"nodeID://b17763058","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17763058","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17763059","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InfinitiveFrame"
"nodeID://b17763059","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17763058"
"nodeID://b17763060","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17763060","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17763059"
"nodeID://b17763436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17763436","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17763439"
"nodeID://b17763437","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17763437","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17763438","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InfinitiveFrame"
"nodeID://b17763438","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17763437"
"nodeID://b17763439","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17763439","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17763438"
"nodeID://b17764289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17764289","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17764292"
"nodeID://b17764290","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17764290","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17764291","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InfinitiveFrame"
"nodeID://b17764291","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17764290"
"nodeID://b17764292","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17764292","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17764291"
"nodeID://b17764668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17764668","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17764671"
"nodeID://b17764669","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17764669","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17764670","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InfinitiveFrame"
"nodeID://b17764670","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17764669"
"nodeID://b17764671","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17764671","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17764670"
"nodeID://b17765883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17765883","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17765886"
"nodeID://b17765884","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17765884","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17765885","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InfinitiveFrame"
"nodeID://b17765885","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17765884"
"nodeID://b17765886","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17765886","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17765885"
"nodeID://b17766262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17766262","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17766265"
"nodeID://b17766263","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17766263","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17766264","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InfinitiveFrame"
"nodeID://b17766264","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17766263"
"nodeID://b17766265","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17766265","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17766264"
"nodeID://b17766713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17766713","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17766716"
"nodeID://b17766714","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17766714","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17766715","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InfinitiveFrame"
"nodeID://b17766715","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17766714"
"nodeID://b17766716","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17766716","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17766715"
"nodeID://b17767092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17767092","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17767095"
"nodeID://b17767093","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17767093","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17767094","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InfinitiveFrame"
"nodeID://b17767094","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17767093"
"nodeID://b17767095","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17767095","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17767094"
"nodeID://b17768262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17768262","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17768265"
"nodeID://b17768263","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17768263","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17768264","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InfinitiveFrame"
"nodeID://b17768264","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17768263"
"nodeID://b17768265","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17768265","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17768264"
"nodeID://b17768641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17768641","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17768644"
"nodeID://b17768642","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17768642","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17768643","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InfinitiveFrame"
"nodeID://b17768643","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17768642"
"nodeID://b17768644","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17768644","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17768643"
"nodeID://b17769026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17769026","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17769029"
"nodeID://b17769027","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17769027","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17769028","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InfinitiveFrame"
"nodeID://b17769028","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17769027"
"nodeID://b17769029","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17769029","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17769028"
"nodeID://b17769405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17769405","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17769408"
"nodeID://b17769406","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b17769406","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17769407","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InfinitiveFrame"
"nodeID://b17769407","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17769406"
"nodeID://b17769408","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17769408","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17769407"
