"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ipTQaw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O3ietg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rNqnPw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KGIPaQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wyNy2A--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Aq2-A--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T58lpQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h0Kuxw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uoglow--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tWo9ew--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dHCZSg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x5nsuw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6VZttA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bY7wyw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h-l67g--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PmWyGA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gzRSew--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kbmgwQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TJSALw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6DAyxw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PiG9LQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H4-IWA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6azRnw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MXaAJA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RWM9Dg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4pDtrQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1JCG6Q--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TVO16w--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o0GtlA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8NhA9g--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8X5hAQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PxJKnQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_defheQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a344JQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4wfBNw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J6qjtw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a2905w--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TS5Lng--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_50xAdQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HGpedg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mSllJA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ve84TQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ve2MSQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tw3S-A--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4zhaHA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rl5H3w--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PzgJsA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hLFLRA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yyrF0w--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpOxhA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HhkEbg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FVqJ-A--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mfa1Iw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sCErpA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QCh2ng--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5IQQ2A--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u9b7zw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3UbPCg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S6g-sQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dtwx5g--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OZNVPA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_048aWg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Np0ww--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mr-BqQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CC-pbA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vlEV-A--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zaqguw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qbNyLg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xVV1UQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7AXkGg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sXvFJA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aa-WQA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yv80uQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cVF5aw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jOdD5Q--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GCgrqQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sUmPwg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OlcsFQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oueqAQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EKBKFA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2F2JLA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N7RABg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qp4aSQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cbexNw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_amoM7g--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LCzgyw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QlCuvw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P9ctJQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_atsXXA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-hPWw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_40qFmw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5bS1fw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SdoNJw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qvIZXw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ao9sag--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qvZAKg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0IwwJw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lddD3g--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-m-OQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zmtoPw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QsGdhQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lQmlLA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_znB12g--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NYTPOQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XNUwfQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jlTenQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z7Fqvw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zry9fg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NcXfew--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EcGHlg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7I7x7g--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ea38yQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uWx84Q--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gC5XHQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BK0jnw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2WLjxQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wWBX9g--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_97jlug--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xsg5cA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EjjOjw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZXz9Vg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NkjdAA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nZzMbw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R7S-DA--_kleckern__Verb__1"
