"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/организирам"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тъкмя"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпореждам"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пека"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приготовлявам"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/редя"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приготвям"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагласям"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подготвям"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпичам"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натъкмявам"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стъкмявам"
