"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Idiot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Idiot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Idiot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Vollidiot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Idiot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Idiot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Idiot"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Idiot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-w06iw--_Idiot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7wMopw--_Idiot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F9Ik0A--_Idiot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jIiERw--_Idiot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GDqGfQ--_Idiot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_80Z15Q--_Idiot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mQk-KQ--_Idiot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9BcBvw--_Idiot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Idiot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Idiot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genie"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mensch"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fachidiot"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vollidiot"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Halbidiot"
"http://kaiko.getalp.org/dbnary/deu/Idiot__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
