"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Komplexität__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Komplexität__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Komplexität__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Vielschichtigkeit"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Komplexität__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Komplexität__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Komplexität"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Komplexität__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qsekbw--_Komplexität__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-TwYQ--_Komplexität__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vSQNJw--_Komplexität__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aOp3iw--_Komplexität__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Komplexität__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Komplexität__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Einfachheit"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ordnungskategorie"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Qualität"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/zyklomatische_Komplexität"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verfahrenskompatibilität"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wortkomplexität"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/McCabe-Komplexität"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Satzkomplexität"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kompliziertheit"
"http://kaiko.getalp.org/dbnary/deu/Komplexität__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vielschichtigkeit"
