"subject","predicate","object"
"nodeID://b17312393","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312393","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312394","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312394","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312393"
"nodeID://b17312395","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312395","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312394"
"nodeID://b17312396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312396","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312399"
"nodeID://b17312397","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312397","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312398","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312398","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312397"
"nodeID://b17312399","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312399","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312398"
"nodeID://b17321485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321485","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321488"
"nodeID://b17321486","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321486","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321487","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321487","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321486"
"nodeID://b17321488","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321488","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321487"
"nodeID://b17321489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321489","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321492"
"nodeID://b17321490","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321490","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321491","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321491","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321490"
"nodeID://b17321492","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321492","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321491"
"nodeID://b17321590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321590","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321593"
"nodeID://b17321591","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321591","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321592","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321592","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321591"
"nodeID://b17321593","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321593","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321592"
"nodeID://b17321594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321594","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321597"
"nodeID://b17321595","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321595","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321596","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321596","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321595"
"nodeID://b17321597","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321597","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321596"
"nodeID://b17327953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17327953","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17327956"
"nodeID://b17327954","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17327954","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17327955","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17327955","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17327954"
"nodeID://b17327956","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17327956","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17327955"
"nodeID://b17327957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17327957","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17327960"
"nodeID://b17327958","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17327958","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17327959","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17327959","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17327958"
"nodeID://b17327960","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17327960","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17327959"
"nodeID://b17328058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328058","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328061"
"nodeID://b17328059","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328059","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328060","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328060","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328059"
"nodeID://b17328061","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328061","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328060"
"nodeID://b17328062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328062","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328065"
"nodeID://b17328063","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328063","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328064","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328064","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328063"
"nodeID://b17328065","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328065","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328064"
"nodeID://b17328601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328601","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328604"
"nodeID://b17328602","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328602","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328603","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328603","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328602"
"nodeID://b17328604","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328604","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328603"
"nodeID://b17328605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328605","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328608"
"nodeID://b17328606","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328606","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328607","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328607","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328606"
"nodeID://b17328608","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328608","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328607"
"nodeID://b17328706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328706","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328709"
"nodeID://b17328707","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328707","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328708","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328708","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328707"
"nodeID://b17328709","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328709","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328708"
"nodeID://b17328710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328710","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328713"
"nodeID://b17328711","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328711","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328712","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328712","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328711"
"nodeID://b17328713","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328713","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328712"
"nodeID://b17330066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330066","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330069"
"nodeID://b17330067","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330067","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330068","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330068","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330067"
"nodeID://b17330069","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330069","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330068"
"nodeID://b17330070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330070","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330073"
"nodeID://b17330071","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330071","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330072","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330072","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330071"
"nodeID://b17330073","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330073","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330072"
"nodeID://b17330171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330171","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330174"
"nodeID://b17330172","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330172","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330173","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330173","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330172"
"nodeID://b17330174","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330174","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330173"
"nodeID://b17330175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330175","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330178"
"nodeID://b17330176","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330176","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330177","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330177","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330176"
"nodeID://b17330178","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330178","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330177"
"nodeID://b17331821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331821","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331824"
"nodeID://b17331822","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331822","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331823","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331823","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331822"
"nodeID://b17331824","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331824","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331823"
"nodeID://b17331825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331825","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331828"
"nodeID://b17331826","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331826","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331827","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331827","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331826"
"nodeID://b17331828","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331828","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331827"
"nodeID://b17331926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331926","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331929"
"nodeID://b17331927","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331927","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331928","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331928","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331927"
"nodeID://b17331929","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331929","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331928"
"nodeID://b17331930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
