"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_überaus__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_überaus__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_überaus__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/äußerst"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_überaus__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_überaus__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_überaus__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_überaus__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_überaus__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_überaus__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/enorm"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_überaus__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_überaus__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_überaus__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_überaus__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_überaus__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_überaus__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/nennenswert"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_überaus__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_überaus__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adverb"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://www.w3.org/2000/01/rdf-schema#label","überaus"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_überaus__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_überaus__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_überaus__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/keineswegs"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/nicht"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/kaum"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/mitnichten"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wenig"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adverb"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nennenswert"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/enorm"
"http://kaiko.getalp.org/dbnary/deu/überaus__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/äußerst"
