"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/squartata"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smargiassata"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scaricata"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sferrata"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vanto"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esplosione"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lanciata"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scagliata"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/velocissima"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbotto"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gradassata"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tirata"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
