"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mittelball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wohltätigkeitsball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Opernball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Presseball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Faschingsball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sommerball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hausball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kinderball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tanzstundenball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tanzabend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tanzerei"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tanzfest"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tanzveranstaltung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tanzvergnügen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schwof"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b884586"
"nodeID://b884586","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","festliche Veranstaltung, gesellschaftliches Ereignis meist mit Tanz"
