"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17373042"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17312295"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17340686"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17396355"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17349986"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17381056"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17396460"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17356113"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17340791"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328609"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17349881"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17349647"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17386172"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17330179"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17356008"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17355798"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17349752"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17355903"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17345963"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17386067"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17341337"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17330074"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17331934"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17397787"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17375115"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17391379"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17345858"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344944"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17387877"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17341232"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17387652"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17398665"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17375224"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17391278"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17331833"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344843"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17398774"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17387551"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17321497"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17350215"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328070"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17397686"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344709"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17389385"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17373151"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17327965"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344604"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10786"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17312404"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328718"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17350110"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17389280"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17381165"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17373046"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17312299"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17396359"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17349990"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17340690"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17381060"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17356117"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17340795"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17396464"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17355907"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328613"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17349885"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17349651"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17330183"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17356012"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17386176"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17355802"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17349756"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17345967"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17386071"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17341341"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17330078"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17387776"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17397791"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17375119"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17331938"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17391383"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17345862"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344948"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17387881"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17341236"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17321602"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17387656"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17398669"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#comment","An underspecified approximate synonymy relation between LexicalEntities (Lexical entries or Lexical Senses). This relation is used to encode an information available in a lexicon when the linked Lexical Senses are not known. When both source and target of the relation are Lexical Senses, one should use the corresponding LEMON relation. "
"nodeID://b10782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10782","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10785"
"nodeID://b10783","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10783","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10784","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10784","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10783"
"nodeID://b10785","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b10785","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10784"
"nodeID://b10786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10786","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10789"
"nodeID://b10787","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10787","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10788","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10788","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10787"
"nodeID://b10789","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b10789","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10788"
"nodeID://b17312295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312295","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312298"
"nodeID://b17312296","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312296","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312297","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312297","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312296"
"nodeID://b17312298","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312298","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312297"
"nodeID://b17312299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312299","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312302"
"nodeID://b17312300","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312300","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312301","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312301","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312300"
"nodeID://b17312302","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312302","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312301"
"nodeID://b17312400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312400","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312403"
"nodeID://b17312401","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312401","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312402","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312402","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312401"
"nodeID://b17312403","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312403","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312402"
"nodeID://b17312404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312404","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312407"
"nodeID://b17312405","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312405","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312406","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312406","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312405"
"nodeID://b17312407","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312407","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312406"
"nodeID://b17321493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321493","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321496"
"nodeID://b17321494","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321494","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321495","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321495","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321494"
"nodeID://b17321496","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321496","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321495"
"nodeID://b17321497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321497","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321500"
"nodeID://b17321498","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321498","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321499","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321499","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321498"
"nodeID://b17321500","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321500","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321499"
"nodeID://b17321598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321598","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321601"
"nodeID://b17321599","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321599","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321600","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321600","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321599"
"nodeID://b17321601","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321601","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321600"
"nodeID://b17321602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321602","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321605"
"nodeID://b17321603","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321603","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321604","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321604","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321603"
"nodeID://b17321605","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321605","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321604"
"nodeID://b17327961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17327961","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17327964"
"nodeID://b17327962","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17327962","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17327963","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17327963","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17327962"
"nodeID://b17327964","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17327964","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17327963"
"nodeID://b17327965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17327965","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17327968"
"nodeID://b17327966","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17327966","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17327967","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17327967","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17327966"
"nodeID://b17327968","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17327968","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17327967"
"nodeID://b17328066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328066","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328069"
"nodeID://b17328067","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328067","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328068","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328068","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328067"
"nodeID://b17328069","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328069","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328068"
"nodeID://b17328070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328070","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328073"
"nodeID://b17328071","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328071","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328072","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328072","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328071"
"nodeID://b17328073","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328073","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328072"
"nodeID://b17328609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
