"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contenuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lineare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rude"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scomodo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/misero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inflessibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stringato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frugale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conciso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lacedemone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forte"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/semplice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/morigerato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/essenziale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigoroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ridotto_all'osso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stoico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sobrio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ferreo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/severo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/austero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11898712"
"nodeID://b11898712","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","cittadino o abitante di Sparta"
