"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufhören"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufkündigen"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/auflösen"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufstecken"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/einhalten"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/einstellen"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/halten"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/lassen"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","abbrechen"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qv9NzA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PI8ang--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QWOYtg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wju2sg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z07kiQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6m05lA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JI8jtw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oJ7-Nw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gaoTWg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KMOTAQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4CZvvg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9CCJjw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3M0PTQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nNenvQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_czukFA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JFTd5Q--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oceBAw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sBdiQA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_keabzA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aXRSDw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U27obg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JAN3xQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i-q-nw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_95ZJYg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r5--pA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nJXeQA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_So8hIg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_plKdmw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dBBHfQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LQecAA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3BZH-g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xqqUfA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JQ8vrA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LO-l1w--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eAwG7A--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tq58GQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-hq00g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5gYYFA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AmWRIw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4lOGNA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EQk9wg--_abbrechen__Verb__1"
