"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimbombante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/considerevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/audio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/enfatico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/argentino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risonante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acustico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fragoroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parlato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ampolloso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/altisonante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pesante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tonante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/suono"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grave"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/voce"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/notevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sonante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rumoroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/magniloquente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gonfio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/echeggiante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forte"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/retorico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/squillante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sonoro__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11894208"
"nodeID://b11894208","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(cinematografia) ellissi di cinema sonoro"
