"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NxdXdA--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_chFnKQ--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_05Z-bA--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5RtIzg--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_c5CHKw--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Z3gghg--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Q0yTlA--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9Q4HGw--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-2NJ7g--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ET0otw--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OaRuEg--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lpC0Aw--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cpDPBw--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VHU7Sg--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_--M2SA--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V7QSNA--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sNmxhg--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_W4iB4Q--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rfDQog--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_a5lLcA--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BVZ4PA--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VIEq5Q--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VhzLyg--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-6Qtlw--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pG8A7w--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QSOcXg--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V5-RGA--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yl2OnA--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dsaUYA--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_a1q91w--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JlIzvA--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ru-m4g--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_d8bGgA--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_14EpTQ--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Rm3ruQ--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XYK0qA--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_84vJ-Q--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bxnaLg--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XzwhCg--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MoZgag--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_n0mwtA--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A2RZaw--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BOaWiQ--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
