"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/depilato"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colmato"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zeppo"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbarbato"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appianato"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricolmo"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rasato"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liscio"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spianato"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pareggiato"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colmo"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lisciato"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pieno"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traboccante"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/glabro"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/levigato"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/satin"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tosato"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tagliato"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/straripante"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
