"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","invertiert"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D-COQA--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qIUXVw--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IxPsRw--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IwzjlQ--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ffYJFg--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YfQj7w--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qmy4LA--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fgp4Og--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dp8lzw--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g553rw--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HPRPRA--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-vwNw--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PQ2ERw--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w5oEHg--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N2UWEw--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8P2rlA--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L7sHEQ--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a4V2Rw--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ibcMAA--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_19gNSw--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ztNN-Q--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qdru7A--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yU-cxA--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D9NklA--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NX12ZA--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qTZl1Q--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VPlnyA--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O8wb1g--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-T9ZA--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HYkyYA--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kUcbzw--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qSk8KQ--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-W-7cQ--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZBoj3A--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cS3k4A--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KhKYeA--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5r8xeg--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LzfELA--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i56rSg--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Tt-WQ--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wSJJVg--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QyYYmA--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F0vgqw--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0i-esg--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9qYYog--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eyFxzQ--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-0dog--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7uyDYQ--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yA4yZw--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cir3hg--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J8xxwQ--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ZoFxg--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wbJlNQ--_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_invertiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/lesbisch"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/homosexuell"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/umgedreht"
"http://kaiko.getalp.org/dbnary/deu/invertiert__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/umgekehrt"
