"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/peggiorata"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scesa"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/discesa"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scalata"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spuntata"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lievitata"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costa"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ascensione"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ascesa"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rincarata"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rampa"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risalita"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/erta"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pendenza"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/montata"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sollevamento"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pendio"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sorta"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/progredita"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aumentata"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scarpata"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/andata"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/migliorata"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/versante"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimontata"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cresciuta"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innalzamento"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arrampicata"
