"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jAygQA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Gw9Sg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EM6BJw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FiE2Og--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z2BDHA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LTY5hw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JsbVDg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_djXe6w--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LSSZkA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1dzc1Q--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hsNf-g--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Fd5UQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-G-MA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-ZHvg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w9bGkw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x7wuCQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PDQgBA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rd1qqQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k59DxA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x6T5aQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cFIEqA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g22hsw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k5BhOg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2bz6BQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cyPq4g--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0FLUeg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iQ-k2g--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DWUrJw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YVzIkA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5mvpvQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1G88eg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1DKf-A--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cB45Pg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T5Arcw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZX8NtA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k1r4gQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K5r27w--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lNA1WQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nuVdzA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1rlQjQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FaDf0A--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vG3-AA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-OSHwA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-WSIg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_89TOqA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SKxHaA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zvpCAA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uqj6wQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3vXrdw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gzLR4Q--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jK5Xqg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gGsjhw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-tApQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fFGVDg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i200UQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gxJ35Q--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eHpLHg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ooyFw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-MghnQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ha8swA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BTI4LQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fE5Rtg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LxM1Rg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZndITA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IdMjnw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XdW8Aw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wFQ89A--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SDyc4g--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5bT3VA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MG1Tyw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5yYDAQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z7-z-Q--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-vtfJg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QVMGfQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kthiNg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1SUxVg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cO3-IA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FQbRbw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-AiBQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z--GfQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lai5Ng--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_krpi4g--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wtKcjQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mhMA8A--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SY01nA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EhzYeQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1OqdKQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NDKf6g--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SVVDuQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Gi9Og--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oRl4zA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EgYw3g--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jpUSig--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rr7tOA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DJdiKw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h4lKAQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ubQuIw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_alFqkA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wqc80w--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F-VGzw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NqO75g--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xwSIqA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GKJZ1Q--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HfZXbw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JSPV9w--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i70oXw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YBv5SA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aneodw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wRK8DA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pMIAaQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2xKZug--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bac1-Q--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-zjziA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1bDpTw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Z23aQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9D6IxA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gJFMmg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L2BDDg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6uRF2w--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RkzqtA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j5VQOQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rAaVkA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f0bu1g--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JpOSag--_schüren__Verb__1"
