"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xn08Zg--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CkOmvw--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4r8fXA--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0E6MjQ--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dqo8kA--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sh7EpA--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nvi0-A--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wcsUDQ--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NGvgLA--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CFwHgA--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YtqBUw--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lJD14Q--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e2Oocw--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w9w8QA--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZCWsew--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fBT28Q--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TgACeQ--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pQ4vzg--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yYSpvg--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qraeZw--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9et0sQ--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fAfNRQ--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fUtI2A--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T8czPQ--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3AlJzg--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vn0Iyw--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RAx1-A--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xjGp3g--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NNK1Cw--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UNSaMg--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_obHfFQ--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lniUyg--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
