"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_fairy__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_fairy__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_fairy__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_fairy__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_fairy__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://purl.org/olia/olia.owl#hasCountability","http://purl.org/olia/olia.owl#Uncountable"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://purl.org/olia/olia.owl#hasCountability","http://purl.org/olia/olia.owl#Countable"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/goblin"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fag"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/queen"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/faggot"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fay"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fey"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fae"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/sprite"
"http://kaiko.getalp.org/dbnary/eng/fairy__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/poof"
