"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622234"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622235"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622232"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622233"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622246"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622247"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622244"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622245"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622242"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622243"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622240"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622241"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622254"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622255"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622252"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622253"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622250"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622251"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622248"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622249"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622262"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622263"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622260"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622261"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622258"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622259"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622256"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622257"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622264"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622265"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10486030"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10486031"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10486028"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10486029"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10486027"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10486032"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10486033"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622182"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622183"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622180"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622181"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622178"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622179"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622190"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622191"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622188"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622189"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622186"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622187"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622184"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622185"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622198"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622199"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622196"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622197"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622194"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622195"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622192"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622193"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622204"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622205"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622202"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622203"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622200"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622201"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592755"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10486026"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592770"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592771"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622206"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622207"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622208"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622209"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622266"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622267"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622268"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622269"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622270"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622271"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622272"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lâche__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622273"
"nodeID://b10486026","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Qui n’est pas tendu, qui n’est pas serré comme il pourrait ou devrait l’être."
"nodeID://b10486027","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La traversée jusqu'à Cap Stewart, puis l'entrée dans l'Inlet furent facilitées par l'état très lâche des glaces."
"nodeID://b10486027","http://purl.org/dc/terms/bibliographicCitation","Jean-Baptiste Charcot, Dans la mer du Groenland, 1928"
"nodeID://b10486028","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce nœud, cette ceinture est trop lâche."
"nodeID://b10486029","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il faut tenir cette corde un peu lâche."
"nodeID://b10486030","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Toile, drap, étoffe lâche, toile, drap, étoffe dont la trame n’est pas assez battue ou la chaîne assez serrée."
"nodeID://b10486031","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ventre lâche, ventre mou."
"nodeID://b10486032","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par analogie) Style lâche, qui manque d’énergie et de concision."
"nodeID://b10486033","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une écriture lâche, dont les caractères sont mal formés et trop espacés."
"nodeID://b17592748","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Toile, drap, étoffe lâche, toile, drap, étoffe dont la trame n’est pas assez battue ou la chaîne assez serrée."
"nodeID://b17592749","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ventre lâche, ventre mou."
"nodeID://b17592750","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce nœud, cette ceinture est trop lâche."
"nodeID://b17592751","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il faut tenir cette corde un peu lâche."
"nodeID://b17592752","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La traversée jusqu'à Cap Stewart, puis l'entrée dans l'Inlet furent facilitées par l'état très lâche des glaces."
"nodeID://b17592752","http://purl.org/dc/terms/bibliographicCitation","Jean-Baptiste Charcot, Dans la mer du Groenland, 1928"
"nodeID://b17592753","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par analogie) Style lâche, qui manque d’énergie et de concision."
"nodeID://b17592754","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une écriture lâche, dont les caractères sont mal formés et trop espacés."
"nodeID://b17592755","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Qui n’est pas tendu, qui n’est pas serré comme il pourrait ou devrait l’être."
"nodeID://b17592756","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il faut tenir cette corde un peu lâche."
"nodeID://b17592757","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Toile, drap, étoffe lâche, toile, drap, étoffe dont la trame n’est pas assez battue ou la chaîne assez serrée."
"nodeID://b17592758","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ventre lâche, ventre mou."
"nodeID://b17592759","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une écriture lâche, dont les caractères sont mal formés et trop espacés."
"nodeID://b17592760","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La traversée jusqu'à Cap Stewart, puis l'entrée dans l'Inlet furent facilitées par l'état très lâche des glaces."
"nodeID://b17592760","http://purl.org/dc/terms/bibliographicCitation","Jean-Baptiste Charcot, Dans la mer du Groenland, 1928"
"nodeID://b17592761","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Toile, drap, étoffe lâche, toile, drap, étoffe dont la trame n’est pas assez battue ou la chaîne assez serrée."
"nodeID://b17592762","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par analogie) Style lâche, qui manque d’énergie et de concision."
"nodeID://b17592763","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ventre lâche, ventre mou."
"nodeID://b17592764","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce nœud, cette ceinture est trop lâche."
"nodeID://b17592765","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il faut tenir cette corde un peu lâche."
"nodeID://b17592766","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La traversée jusqu'à Cap Stewart, puis l'entrée dans l'Inlet furent facilitées par l'état très lâche des glaces."
"nodeID://b17592766","http://purl.org/dc/terms/bibliographicCitation","Jean-Baptiste Charcot, Dans la mer du Groenland, 1928"
"nodeID://b17592767","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par analogie) Style lâche, qui manque d’énergie et de concision."
"nodeID://b17592768","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une écriture lâche, dont les caractères sont mal formés et trop espacés."
"nodeID://b17592769","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce nœud, cette ceinture est trop lâche."
"nodeID://b17592770","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Qui n’est pas tendu, qui n’est pas serré comme il pourrait ou devrait l’être."
"nodeID://b17592771","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Qui n’est pas tendu, qui n’est pas serré comme il pourrait ou devrait l’être."
"nodeID://b17622178","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ventre lâche, ventre mou."
"nodeID://b17622179","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une écriture lâche, dont les caractères sont mal formés et trop espacés."
"nodeID://b17622180","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il faut tenir cette corde un peu lâche."
"nodeID://b17622181","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Toile, drap, étoffe lâche, toile, drap, étoffe dont la trame n’est pas assez battue ou la chaîne assez serrée."
"nodeID://b17622182","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une écriture lâche, dont les caractères sont mal formés et trop espacés."
"nodeID://b17622183","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La traversée jusqu'à Cap Stewart, puis l'entrée dans l'Inlet furent facilitées par l'état très lâche des glaces."
"nodeID://b17622183","http://purl.org/dc/terms/bibliographicCitation","Jean-Baptiste Charcot, Dans la mer du Groenland, 1928"
"nodeID://b17622184","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par analogie) Style lâche, qui manque d’énergie et de concision."
"nodeID://b17622185","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La traversée jusqu'à Cap Stewart, puis l'entrée dans l'Inlet furent facilitées par l'état très lâche des glaces."
"nodeID://b17622185","http://purl.org/dc/terms/bibliographicCitation","Jean-Baptiste Charcot, Dans la mer du Groenland, 1928"
"nodeID://b17622186","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par analogie) Style lâche, qui manque d’énergie et de concision."
"nodeID://b17622187","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce nœud, cette ceinture est trop lâche."
"nodeID://b17622188","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il faut tenir cette corde un peu lâche."
"nodeID://b17622189","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par analogie) Style lâche, qui manque d’énergie et de concision."
"nodeID://b17622190","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ventre lâche, ventre mou."
"nodeID://b17622191","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La traversée jusqu'à Cap Stewart, puis l'entrée dans l'Inlet furent facilitées par l'état très lâche des glaces."
"nodeID://b17622191","http://purl.org/dc/terms/bibliographicCitation","Jean-Baptiste Charcot, Dans la mer du Groenland, 1928"
"nodeID://b17622192","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Toile, drap, étoffe lâche, toile, drap, étoffe dont la trame n’est pas assez battue ou la chaîne assez serrée."
"nodeID://b17622193","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une écriture lâche, dont les caractères sont mal formés et trop espacés."
"nodeID://b17622194","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce nœud, cette ceinture est trop lâche."
"nodeID://b17622195","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Toile, drap, étoffe lâche, toile, drap, étoffe dont la trame n’est pas assez battue ou la chaîne assez serrée."
"nodeID://b17622196","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ventre lâche, ventre mou."
"nodeID://b17622197","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce nœud, cette ceinture est trop lâche."
"nodeID://b17622198","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il faut tenir cette corde un peu lâche."
"nodeID://b17622199","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La traversée jusqu'à Cap Stewart, puis l'entrée dans l'Inlet furent facilitées par l'état très lâche des glaces."
"nodeID://b17622199","http://purl.org/dc/terms/bibliographicCitation","Jean-Baptiste Charcot, Dans la mer du Groenland, 1928"
"nodeID://b17622200","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par analogie) Style lâche, qui manque d’énergie et de concision."
"nodeID://b17622201","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une écriture lâche, dont les caractères sont mal formés et trop espacés."
"nodeID://b17622202","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce nœud, cette ceinture est trop lâche."
"nodeID://b17622203","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il faut tenir cette corde un peu lâche."
"nodeID://b17622204","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Toile, drap, étoffe lâche, toile, drap, étoffe dont la trame n’est pas assez battue ou la chaîne assez serrée."
"nodeID://b17622205","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ventre lâche, ventre mou."
"nodeID://b17622206","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Qui n’est pas tendu, qui n’est pas serré comme il pourrait ou devrait l’être."
"nodeID://b17622207","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Qui n’est pas tendu, qui n’est pas serré comme il pourrait ou devrait l’être."
