"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-YPVeg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-hl9A--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_85lzag--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MLrqig--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jCFHgg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AefgMQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ktmtDw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6EJX2A--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jBQd1g--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gk-3PA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gjl-xg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ARPi6Q--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LcsU_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0wDVDQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_36mWzg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wx2sGw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CFHLuw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-WDTHg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qpLgzw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bomM9w--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_svLiEg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4FrdHg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YMpzLg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QvUgeA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YODqww--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oaejUA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4HHXZg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0oisHg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JhD6RQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pUo-3g--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tRqAXw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2gEoNQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TqwNtA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0pXVyg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iaLprw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a96Dsw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VvTKjQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PqAXcw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hk9LxA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bKHtrQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pZ0tlw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MX8sTw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cubR5A--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RwUFiQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_poTlZw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QKtQoA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ZD6Tw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rNpNwQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qyDguA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TlPy1A--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-2t0xA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_efe-IA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BdtgIg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GFHg0Q--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R6TWxQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jMEYvg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MTMm8Q--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BffFQg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7AzHUA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GGhYEQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-iM3Q--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-btVg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Js9rZg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7C4g-w--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rz-R0w--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XrlM0w--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bFasog--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TnBX9A--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4PquWg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mo1U1Q--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bSH-0g--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8wtzgQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bTzE6w--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jG-hpQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SmBy4w--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KcfUhg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kbw-WQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_21I-wQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IX8XrQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wcDYUw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ljq90Q--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-jbCWA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2u4kRQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GVsXBg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TGxTig--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kYiVgw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wCVC-w--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8r5GQQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GPYFow--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cCIWfw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4zbhHg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8stv7Q--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5cIrHw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hxiqJQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-GQtEA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2mwneA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GQMvTw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s7LzOg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NX7Bwg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VBjGjQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7RXYzw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pda49w--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ORxj3g--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pJ1Gcg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sae4Zg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZolZXA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JKlreQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_saHK5w--_sardonisch__Adjektiv__1"
