"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tEy-Ow--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iIhqcA--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9zLGdg--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OmdpJQ--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7zKS2w--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lDOKOA--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WoCeHQ--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wvJVhg--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1xmRcw--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-5ALYw--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ly4e2g--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5rWMiQ--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hZpGAw--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gt-71w--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PcO53g--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RCBfgg--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iR1NHA--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q2wodw--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zXoLLQ--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zYg-Gw--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rrozxA--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z64-CA--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3MIADA--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XJHGUA--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ns2iw--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jqD-wQ--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FBkygw--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FAr-lQ--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jJjyNA--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G3ZRAA--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AkkFDg--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KAqoqg--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QTf0nA--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_db8SQg--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/geistig"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ideell"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/seelisch"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/psychisch"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/unkörperlich"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/somatisch"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/materiell"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/leiblich"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/korporal"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hylisch"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/stofflich"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/substanziell"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/physisch"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/plastisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/geistig"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/psychisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/seelisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ideell"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unkörperlich"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/leiblich"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/physisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/somatisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/korporal"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hylisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_körperlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/materiell"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
