"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indiscrezione"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annuncio"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/illuminazione"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dettatura"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meraviglia"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confessione"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fenomeno"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sorpresa"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confidenza"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diffusione"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifestazione"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/palesamento"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/denuncia"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/teofania"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divulgazione"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/epifania"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iniziazione"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scoperta"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paleamento"
"nodeID://b11846632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11846632","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11846633"
"nodeID://b11846633","http://www.w3.org/ns/lemon/ontolex#writtenRep","revelazione"
