"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yttCjg--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6l83nw--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Cpkd0A--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1GVngA--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nrXKyg--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_W1fKbw--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iupoUg--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XTHoHg--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0J7ijA--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6YL71A--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ix4jNA--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3d29Hg--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-sCOYg--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xw2QWQ--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NNd9Nw--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_v80wtw--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_w84RPg--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-Y2h-g--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lDwK0w--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9dHMhw--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QfKFcg--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tZEFQg--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AT2jEA--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j80rMg--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tzUA6w--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0OT6aQ--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uE075A--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-LIfXA--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_s3MftA--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fyOcTQ--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4tAlyA--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6rz7DA--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Cjf0rw--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xBt8wg--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hhs8Rw--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LrIxEQ--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Zh6wLw--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
