"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gVfyEg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8TamPw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_31BpwQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tTHlQg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_31rHPA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vRH1-g--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6bSAWw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_32gHug--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jjzjmg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ga6rXA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1BrHQg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PRDb6g--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WoyTmw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sKlceA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_orNgjA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d3A6Tg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ELE6w--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b8tqHw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sNyqVw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M1J3-w--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bBfg0Q--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vbd-oA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n7DEPg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SoLnIA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y5qhlA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RUyNEw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RXKfXA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ozM5vw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5OIjfw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KnH6Ew--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bGrgTw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KlyBUA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3N1CFA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p1TYkQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K106rw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K30vww--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5SKjow--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6kN3SQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4p5byw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tuKXdw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lrV84A--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V41TbA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1L756g--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IjSOeA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1HoCw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6sK4Kw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IkGD9g--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KzvINQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C225Uw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fS5qmQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TmeGsg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4uoPKQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lxKDrg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0BmE6g--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dVVxkg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fXqLbA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k2FUEw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w3uMLg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Tfpcg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-3M5g--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_53397g--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QQFcUg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EEAWLw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5n5iMA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2G423w--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w8EGeQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-wSpA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_55ofFg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m8neNA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_shA6mw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0O2XZA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mDOw7w--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ELT1wA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aGz-cA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zN-KvA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yA1Lkw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h-cz3Q--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3gaw1w--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yBoruw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_snKXxA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yCDhDg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dmy2Lg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yHd4mA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S05XcA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nYYtTw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yJNjVQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QmtG7A--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YaaSMQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aXYv5g--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cQ0SFg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mc6DrQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vbo2vw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AcAgdQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dqKf6g--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hGOc1w--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-QzeA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3wXmWQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zkZ0ug--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HcFKw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UCWuQQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v2jzsg--_effektuieren__Verb__1"
