"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7cmjLQ--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BwQYyw--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Twb0fQ--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aFFvaw--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dRmToQ--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ckT56A--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vRxvUw--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_66K6-A--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YqkA0g--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5hAN6A--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tbEc6A--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jdEokw--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nYG5rQ--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FKy6ew--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xfbYhA--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1km7RQ--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dm9rNg--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oFnwYA--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hx96wg--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ate4Q--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GjBuIA--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aDRAbw--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LKEA7w--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4t4S7w--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oZBAyw--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yVMpPQ--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OP55dw--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zvuX1g--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wHMk3w--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Loigmg--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5fpMXw--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-TRiQ--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oEzGtA--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OkmjIw--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n6ih4g--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WReueg--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iGqj6g--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_esICOg--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6CE0Mw--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_byApgA--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9JOF-A--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zt5o2g--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uNXtUA--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gNqWiw--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wz2uZw--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
