"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/главоболие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/усилие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/усилия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/занимание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/беля"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тегота"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/занятие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умора"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съчинение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дело"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опасение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продукт"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/усърдие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприятност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17308"
"nodeID://b17308","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
