"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yRPNmA--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7cr0Dg--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ihqbwQ--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bs-fgQ--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UbEW3w--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-ZuplQ--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_E2StLQ--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4o-rFw--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wZiQDQ--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-JHZzg--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KrtcAg--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XJC1SA--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_d3DgGw--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Gkm8cQ--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hsFy7g--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dF8EzA--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_F14j3g--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Fwrirg--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_B3a3TQ--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3ihxhg--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8EcBXA--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2TCizA--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5yNxug--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DiRfWA--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_M9KO0w--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/construire"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/créer"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/édifier"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/bâtir"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/tuer"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/annihiler"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/démonter"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/défaire"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/supprimer"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/anéantir"
