"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8AXzTA--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1JIbaQ--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JJokyQ--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3Ir8IQ--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_35oA3A--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HBsiyg--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-pqgQw--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QGMLDA--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YpplRA--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b8703986"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b8703986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b8703986","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b8703987"
"nodeID://b8703987","http://www.w3.org/ns/lemon/ontolex#writtenRep","désceller"
