"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q7IyCQ--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_d1MjSg--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HMySNg--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_z3cxpw--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-ic4ag--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LRaPjA--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kdiXow--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UGIX1Q--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2xfcJA--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YJoxUA--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WgdMuA--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8bFuvw--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uL5Zxg--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fBi0Aw--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IuCzlw--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5uqI-w--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GSPVQg--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-SeARg--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IKvUTQ--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zXGRog--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5-P-Ig--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pS6rdQ--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fsXXCw--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SPiMKQ--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
