"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QM-Utw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jKyGwA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f7ZfHg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-zZWWA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ulq7lA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-loMow--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pO27tQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z42ABQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3nknlw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sdrAHg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_22-Ajg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LeVnMA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eSOvbw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qpe8aw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MHz1QQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ca9RBA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bEwW-w--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yB2ShA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IKLvxQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cZhomQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TqFlbA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pVncwg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8wI2XA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pVQTPQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MSE9iQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gvLDBQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zDcbbA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dnLxeA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kCw84A--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_01R0Zw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JpvVsQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pRyqzw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TnCPkw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w0s1qA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y7-BRQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V2NKlw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AWa0Bw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3988tw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wnTXiA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-TJzw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_37eR4Q--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_91XXmg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zKHnMQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-s05lQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NDzzYQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c0ggGA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EgPEkw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ataNSA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_77KbNA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rgQLgw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7zTbhA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I1I9-g--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IaLkaQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mei3cw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JrpvbQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5InuvQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YruFFQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EpcIpg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TyY-cg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qywZyQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0tn5DA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ckfOiA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-kQow--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ScoVCA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ecgQw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-skNpw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YHy9-g--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UaElAg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h9JjFA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DcSryg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vaJ6rA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F0bgkg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUtKnw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zeQK5w--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0xyW7g--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ELQ5gQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ObryPQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zdSrHw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zcXGgQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G7VlxQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_njUyqA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vqakdw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mMhYVA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fOdnTg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qTGupw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vj0Zsg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UdioOQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UdRHmw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MmOTkw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GFZzhA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Ryatw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t249Tw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_APF-NA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CEaEKA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MiyMWg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TQZLXQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SlPhlg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B33OlA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oQNYWg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6j9e9A--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0WSu2g--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7WqQ1g--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x2S-kA--_dazwischenfahren__Verb__1"
