"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_61Z5iQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5xZXLQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_64aRrQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HKvXzg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3EQmSQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JjdpXg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-zdubA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_55o5iQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FeLvsA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3CwfvQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8cyPSQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q6Ml3w--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_URdnvg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gf0-1A--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tcb92A--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yA6oBg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cEK5iw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oV3QBw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TXeUmA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FfMbIQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-2SYA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_frSzYg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NSYNYw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qx6xyA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_URpclw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cIlh5g--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oW4ZQQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y06weQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VPnL2w--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CANx9w--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_00Vs-Q--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9RHmxw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NVoSCQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lucTlQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oZa9hg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yp28gg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KofLGg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ltNcGA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0v0r1w--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cMwTtQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aYSWeA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-diKg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gkf1vQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jKrC7A--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tn5qFg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R2cbOg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5P3b3w--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-CkbA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z4Crzw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0zwSDQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cVlwNA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z43b-w--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WHUj8Q--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GbSsJQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4V8iLQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TimosQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KxVYRQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-JK5g--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_78w-cg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Su83gA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_np96PA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5StX0Q--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Stq8ZA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DCW--w--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mu4Gig--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Syd6lg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dV2Uvw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F3zrzw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7wfW2Q--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2erLFQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-D7fJQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r9RE1A--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GgCRZw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-dLgrQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_11uouQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oetcaQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s5mJ6Q--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZobweA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g36Fcw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9gU8Yg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qQ63XQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VfiMPw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l8iArw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2oUggw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L1on9g--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KCsYwQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9hG4MA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YBaEgA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ja0dUg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mw4Rwg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bl3QHw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ar7Ycg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1wU-sg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KGJ5eA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IUNPvg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fJLg0Q--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HfQITw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0HUIoQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T60ZQA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T7Xiiw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g8eDlw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ckEdGw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zOEE4g--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a1lNVA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h3qGYg--_festmachen__Verb__1"
