"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5HWYYQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tFCxGQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fRTBwA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RYC-iA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mRwHMw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LoOavQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-C-iA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1QZc4Q--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NJwvDg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bbYWPA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PpTWdw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NMScOw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bb-9sQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_upWVUA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kfEWNQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-nsyA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4nPBmg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QeWFxA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E0EUig--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gqxm9Q--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AnGyZA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iJ7LNg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jBGy8A--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PLbBtg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-mIfg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mO-CZg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-MlDyw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OBpNYQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IT-9uw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-C3xQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m8eJ-Q--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e4D1zA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ROJxlw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7EwH7g--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rjgcyA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kDwCxQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CMdXbQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YqP7Vg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SorgMA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xcQ4EQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zLAhIg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SCLVGQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LDwvuw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mfstzQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9PDZSw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XM-2uQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4GKZTw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CMH3IQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xq4Leg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-6ENjA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jI3JCA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_el0xBg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KwaMXQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cCLOVg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TaaIrg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lh8bYA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VeQNqA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jdoKpg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wElkbw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cBWkqg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qsw8jA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bJeH0w--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gXIGrQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k30FWw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MnHeyA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gr0x1Q--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uT6o9w--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OnozWQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KtpHkA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U2o6ZQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tRAaJA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dmplug--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FIL6Cw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5d1tFA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0mv06Q--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pT7-4g--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VuhYuA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vI42Ew--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dRSOJQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lb-2eg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bHSUBQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cVkeLQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w6W1KA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1r-NFQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WDOB0A--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mqx8Sw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ey0idg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dLTCbQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1sz2wQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qg3Xzg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G5dQSQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mp9Snw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UosTyw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-WzzEg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WZtWgw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AUl7Cg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M9my5w--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7jOo0w--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6flMFg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6BwvGA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3jhJLA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XPuMvQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qI-uLw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ioZqHw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_df1Cqw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6bssGg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yU4jwQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KOCMcA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tdjrYg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KNssAQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LG5gfA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_09AK7g--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nsR1zA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R430XQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_62EgNQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-k-fQ--_libidinös__Adjektiv__1"
