"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hu0Ksg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DtmcHw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pb42-w--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SbHHqg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8KidkA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_trRI_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q5QXnw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XSlNWA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v1uRvg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TKGQTw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JpnAow--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-Lqeg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dQFcNw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y63oFA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rcQ1-Q--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tqc0Bg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_spaS2Q--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DaH0HQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XVWFLg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_spT3lQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mKZeJw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tWtfAQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VOWWmA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AVe1ZA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_byCNng--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tsu2PA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0gGo8A--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XodaFg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NBDXog--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-3iIA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VNLsxA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B8R0Xw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5cGMCA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BjIWCw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VQjIpQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SIDICg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yr5vLA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fft3Eg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UYxVlA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1urU6g--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W1REjw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dtBa2A--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_84uNyQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WaVJoA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1IIgsA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_puaE0Q--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KX3Lmw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F5ebHw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Te-kAg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F9-aUw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NXGfUQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m6L6qw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_woSZCg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C4Ja5g--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_acbhzg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VC8BaA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EVD1Lw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k0NXDQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mlq9hQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DNimyQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4C4o3w--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uqG4Ow--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Jnrxw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DSIUIw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tOlp6Q--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xrX3cQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hzdD2Q--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jik9kQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nIwLOQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ThjU8w--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hRrOaw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uY6vpQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ThdwbA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3CyM-A--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xwQYug--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZvlEzw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UMtgMg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-qphA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7GzTWQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MVvXzA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NvPQNA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s9lSiQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-9FQA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zBa5gg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_08eO6w--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nv78gw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aSPUYA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ktQH_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zAqANQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ub6usQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-y-3fA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qK-h7g--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZxzoZA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kxCaKQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AhzeQA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zuPZtw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RdDtqQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1BVoSA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zF70iQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MIm1MA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-FJfQQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-F3qpQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4XSxpg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RbGh8Q--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-pZM8w--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V19jqQ--_einäschern__Verb__1"
