"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/im-"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/ir-"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/i-"
"http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dys-"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_in-__Prefix__3","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_fu3O2g--_in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/un-"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_in-__Prefix__3","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_fu3O2g--_in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/a-"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_in-__Prefix__3","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_fu3O2g--_in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/an-"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_in-__Prefix__3","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_fu3O2g--_in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/dys-"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_in-__Prefix__3","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_fu3O2g--_in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/i-"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_in-__Prefix__3","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_fu3O2g--_in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/il-"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_in-__Prefix__3","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_fu3O2g--_in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/im-"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_in-__Prefix__3","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_fu3O2g--_in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/ir-"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_in-__Prefix__3","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_fu3O2g--_in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/mal-"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_in-__Prefix__3","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_fu3O2g--_in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/non-"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_in-__Prefix__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3"
