"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AUde3Q--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_23XLEg--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5q8VXQ--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_74VlVg--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WwHf-A--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FUcI8g--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iQmsRA--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4StjuA--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ouiq-Q--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TVk9yA--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DoHgBg--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6gtmFg--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ec-rUw--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iga-eg--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FGxuFg--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kv04wQ--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e-XrQA--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g2E9qw--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mp02cg--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wkh-IA--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iCpXhQ--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m3o-Ew--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OglWOg--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oZLTZA--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NNAWqA--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VOlLqw--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J7xVpA--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ldHQeg--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J68r-A--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wRItOQ--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o3pyrg--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wGDeuw--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BshKNQ--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wQUDjQ--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CNlyiA--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NWT5VA--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oYkfgw--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_urZrdQ--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Y4sKQ--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LnRU5A--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_goHo7A--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p9e3mw--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T0Dc5w--_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_bankähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/bankähnlich__Adjektiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
