"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xbDSCQ--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VdeauQ--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VhRa3w--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_X8Bp8w--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_b5j5YQ--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KTkb6Q--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A5ZSyw--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LA1r6g--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nPGBfA--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dBJdVw--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nF8VMw--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4Z97SQ--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_20ma7w--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XOC-9A--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_k7-02g--_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_casseroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/casseroler__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
