"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/šyvis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/gaištaras"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/žvaigždgalvis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/žviginis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/ygagas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/stumtuvas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/stūmas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/klabūkas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/žirgas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/žlargis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/palšis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/grabanas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kipšulys"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/klabukas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/raudis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/obuolmušis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/pilkis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/tamsbėris"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/klukna"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/derešius"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/lukrakas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/lupena"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/rambys"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/ristokas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/klampis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/ristūnas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/ristininkas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/ašvietis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/palšokas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/sartis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/palvis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/sartokas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_sartė__Daiktavardis__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12414950"
"nodeID://b12414950","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{sartė|sartė}# - #{rausvas|rausvo}# #{plaukas|plauko}# #{sarta|sarta}# #{kumelė|kumelė}#"
