"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qQFdWA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jd3frA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NvhTzw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9UglrQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sR6wSg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ED7Tog--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oix57w--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QCXoaA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-CZpUQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_79qq9A--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KqCJsw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-hFGfQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KqWnjQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-p3Hg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1TTAsg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UtuxKQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QAuH8Q--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wtX8Rw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-gYbPA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9RSyPA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5r9IOw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HTKw-A--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gzwvgQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R1gGbg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZDFAYw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KoEybw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ihp9Q--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_54hIAQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5q-jCw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_76DkgA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wchv7Q--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3RRAIQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8tfy1A--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FbeSiQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wb2AYQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ICx3hg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8t7-Kg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BWxk1g--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5o4HqA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q8i34A--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XwuB5g--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gvjQaQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SK7YuQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NsrD-A--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eecFGA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cvj28w--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CKImpQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OH6ypQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BVbP6A--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ujnhug--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GKffqQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xvfj7A--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Se0a2g--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wo8O5Q--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mkcv4w--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-WIoVg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_04KP4Q--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uh4DDw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9JOgLg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6z6gUw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SHATNg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IjH94g--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ynJGw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ODrFmw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pyAwZg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5jpf6Q--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3uOLpQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mfc0-w--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2PUtcQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BRtJyw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LtpPbw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3tbK4w--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jLUEww--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P0Xu8A--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lHGtVw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zBMq6w--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xU38Ig--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6whOGA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8rUuMg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8qklgg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EyV81w--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G9lL3A--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ewh1g--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i0vcLA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DeJq3g--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1FodLA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pv0plA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qq6XxA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p4fxvA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lD3Peg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7eLRVg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dOSqjg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p3penA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--eFzw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ZwTTQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_njfktQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VOxS0w--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-To0Rg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lArwlw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ZauAQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zoNZkA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ZlJHg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-SXwMg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RRq9-g--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tP231g--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xo-dPQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LFrWAw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e7qC3w--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dK-vVA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Os8GNQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ppHafQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QlI0Fg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mVYVCQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-XvsjQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jDOJLw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mSvJkg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MV9EBw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wHufRg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RN3kzQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_99towQ--_antreten__Verb__1"
