"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/държа_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възпрепятствувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съхранявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скътвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/удържам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подкрепям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/попречвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заграждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/запирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преграждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отклонявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/арестувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24595"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600741"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600742"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задържам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600743"
"nodeID://b24595","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17600741","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17600742","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17600743","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
