"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","abbremsen"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wjx6mA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bhqREw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r4r-ZA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yA4wbw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I3bnUQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_acYtOA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2sHeBQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F2znGQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mh0DgA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_esIrWw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qGs79Q--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_okQAGw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1SPtyw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zJlcrg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hlkLQw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KXMQNg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UJeM-A--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CGQ8eQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8yX9rA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oPEZ-g--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1631_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DMFHIA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-C4yHw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JmALCg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HgazqA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cGt2Xg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7vaQvA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uT32sw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YWN9sg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gxgeZQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q4Xdhg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-aIJIA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X0S-GA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-zsQQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fpjiYw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NGmo6g--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4lcP-Q--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CZ8mVw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cEhsSA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iytoHw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-MC1w--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ZJUPA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dagy9Q--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_awVUfQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-wVRGQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tMaq4A--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TWHt-g--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BRwj-g--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CVv-wg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4jmF0g--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3YSzIQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zbikpg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_56-gzw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8XAEwQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VDDY1A--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QlAfrQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yr9nOg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zAV7zQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Wco9g--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7TeqsQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LZEk3g--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_53SCtw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qyFIRw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_35Q64Q--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5oIffg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v567xg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JLaYAw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qWuVTg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F-ajLw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3USuoQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Md6yA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qVlj6Q--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LXH5MQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nB69Ig--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f5SINw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fig2eg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cn1qaQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IGDNHw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QPALxQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eeZh9g--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SdT-mg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zXofjw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_owhf8g--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XJEg1g--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qg9VUA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q800QA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ru0k-A--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VwHy2Q--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jd5Q8w--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xYg-gA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2NB8bw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zVfVQA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-VvaQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VWodbw--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Llv6nA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6QMJFg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KL7IAg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2k9wnA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HVDIQQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g1OVNQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KJ-cVQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zm6CQQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D8Bggg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2L-3YA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s00UVQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8pWMng--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ugMrDg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3jt78A--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CNXWGQ--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fu-rWg--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B-8s6w--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yHoFlA--_abbremsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbremsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ym8eQ--_abbremsen__Verb__1"
